1,604,John Hough,M40-44,01:38:08,59.49,6196,40,320,Victoria,01:40:55
1,605,Luke Miles,M30-34,01:38:10,59.47,5468,60,266,Victoria,01:38:17
1,606,Wyatt Ritchie,M30-34,01:38:12,59.45,4395,59,263,Victoria,01:38:13
1,607,Sarah Moores,F25-29,01:38:14,66.37,4841,14,78,Sidney,01:38:14
1,608,Lloyd Gibson,M70-74,01:38:15,59.43,5026,18,906,Prince George,02:14:08
1,609,Heather Johns,F70-74,01:38:15,66.36,5622,9,989,Victoria,02:29:08
1,610,Jean-Francois Arsenault,M45-49,01:38:17,59.41,6391,44,465,Montreal,01:48:43
1,611,Gleb Kobets,M35-39,01:38:17,59.40,5241,53,285,Nanaimo,01:39:05
1,612,Patricia Abbott,F60-64,01:38:19,66.32,6109,20,643,Victoria,02:08:43
1,613,Marija Kozic,F65-69,01:38:21,66.29,5376,14,843,Penticton,02:18:17
1,614,Levi Kohle,M20-24,01:38:25,59.32,6472,22,271,Calgary,01:38:25
1,615,Karl Neufeld-Peters,M35-39,01:38:31,59.26,6663,54,288,Port Moody,01:39:19
1,616,Brad Axworthy,M40-44,01:38:34,59.23,4796,42,352,Victoria,01:42:51
1,617,Raymond Francis,M55-59,01:38:36,59.22,4909,40,644,Courtenay,01:57:08
1,618,Jenna Hatter,F30-34,01:38:37,66.12,6093,21,87,Victoria,01:39:18
1,619,Haleigh Lloyd,F25-29,01:38:38,66.10,5441,15,80,Nanaimo,01:38:38
1,620,Danielle Bradley,F50-54,01:38:43,66.05,4023,21,300,Vancouver,01:53:37
1,621,Stacey Neilson,F45-49,01:38:43,66.05,5419,18,172,Nanoose Bay,01:46:13
1,622,Robyn Cristini,F40-44,01:38:44,66.04,4691,22,144,Victoria,01:44:23
1,623,Marquis Dankwerth,M55-59,01:38:46,59.11,4827,47,671,Victoria,01:58:27
1,624,Ron Lariviere,M70-74,01:38:50,59.07,5862,19,913,Courtenay,02:14:57
1,625,Jacob Garrett,M35-39,01:38:51,59.06,5487,58,309,Victoria,01:40:29
1,626,Steve Kietzmann,M45-49,01:38:52,59.06,5521,43,458,Terrace,01:48:26
1,627,Pamela Gossmann,F55-59,01:38:52,65.95,4257,33,581,Cochrane,02:05:58
1,628,Zachary Sourisseau,M25-29,01:38:54,59.03,6295,40,280,North Vancouver,01:38:54
1,629,Wyllie Mednis,M25-29,01:38:55,59.02,4990,41,281,Victoria,01:38:55
1,630,Gretchen Hartley,F60-64,01:38:56,65.90,6227,27,784,Duncan,02:15:06
1,631,Cassandra Legault,F25-29,01:38:57,65.89,5236,16,82,North Vancouver,01:38:57
1,632,Sandra Peebles,F65-69,01:38:58,65.89,4758,21,952,Victoria,02:25:34
1,633,Tom Roberton,M70-74,01:38:59,58.99,4623,20,925,Victoria,02:16:47
1,634,Keith Bradley,M75-79,01:38:59,58.98,6524,2,967,Victoria,02:22:51
1,635,Lynn Martin,F55-59,01:39:00,65.87,5387,31,552,Vancouver,02:04:28
1,636,Matt Scott,M25-29,01:39:00,58.97,5164,42,284,Victoria,01:39:00
1,637,Kathie Black,F55-59,01:39:05,65.81,4230,22,484,Sidney,02:01:22
1,638,Sarah Riddell,F35-39,01:39:05,65.80,4214,17,94,Brentwood Bay,01:40:27
1,639,Kathleen Campbell,F35-39,01:39:07,65.78,6387,20,105,Whitehorse,01:41:23
1,640,Russell Hartlaub,M45-49,01:39:10,58.88,4245,45,468,Vancouver,01:48:46
1,641,Annina Lorenzo,F25-29,01:39:12,65.73,5191,17,86,North Saanich,01:39:12
1,642,Slade Ballance,M55-59,01:39:13,58.84,5676,42,655,Qualicum Beach,01:57:53
1,643,Sandra Flower,F60-64,01:39:13,65.72,4677,24,756,Victoria,02:13:34
1,644,Marc Lapointe,M40-44,01:39:13,58.84,4333,49,394,Vancouver,01:45:15
1,645,Teresa Fortier,F55-59,01:39:14,65.71,4924,36,589,Calgary,02:06:26
1,646,Sharon Sjerven,F70-74,01:39:14,65.71,5665,11,1032,New Westminster,02:33:03
1,647,Ian Brown,M50-54,01:39:15,58.82,5817,39,571,Victoria,01:53:43
1,648,Dave Branson,M60-64,01:39:19,58.79,5647,39,746,Victoria,02:02:31
1,649,Mike Gregory,M35-39,01:39:21,58.77,6595,59,310,Ladysmith,01:40:32
1,650,Christine Pahal,F55-59,01:39:21,65.62,6579,21,461,Vancouver,02:00:10
1,651,Ken Erskine,M70-74,01:39:22,58.76,4952,21,934,Victoria,02:17:19
1,652,Michael Ervin,M65-69,01:39:22,58.75,5319,26,851,North Saanich,02:10:05
1,653,Fiona Milne,F45-49,01:39:23,65.61,6688,23,215,Victoria,01:49:09
1,654,Michael Moody,M35-39,01:39:25,58.73,5632,60,312,Victoria,01:40:36
1,655,Geoffrey North,M35-39,01:39:27,58.71,4400,63,334,Victoria,01:41:38
1,656,Laura Steffins,F50-54,01:39:28,65.55,4018,24,324,Surrey,01:54:29
1,657,Diane Brodeur,F55-59,01:39:28,65.55,6496,29,535,Peace River,02:03:26
1,658,Reuben Koole,M40-44,01:39:28,58.69,6183,41,342,Abbotsford,01:42:17
1,659,Susan Fry,F60-64,01:39:30,65.53,5882,25,769,New Westminster,02:13:57
1,660,Michael Leboldus,M45-49,01:39:33,58.66,4256,42,451,Sidney,01:48:15
1,661,Jon Jeffery,M30-34,01:39:33,58.64,5954,63,290,Victoria,01:39:40
1,662,Zhijie Yin,M30-34,01:39:33,58.65,5107,62,289,Victoria,01:39:34
1,663,Ursula Bawden,F55-59,01:39:35,65.48,4196,23,501,Seattle,02:01:59
1,664,Helen Rogan,F45-49,01:39:36,65.46,6212,24,217,Langley,01:49:24
1,665,Caroline Glover,F60-64,01:39:36,65.45,4873,23,727,Squamish,02:12:14
1,666,Mark Arsenault,M55-59,01:39:37,58.61,4793,46,669,Courtenay,01:58:21
1,667,Roderick Purzner,M35-39,01:39:41,58.57,5762,56,304,Nanaimo,01:40:11
1,668,Craig Heighway,M55-59,01:39:41,58.57,5797,50,695,Victoria,01:59:32
1,669,Jim Morrissey,M55-59,01:39:42,58.56,4493,48,672,North Saanich,01:58:27
1,670,Fan Liu,M30-34,01:39:43,58.55,4033,65,295,Vancouver,01:39:50
1,671,Bill Hanlon,M65-69,01:39:43,58.54,6418,27,860,Cochrane,02:10:33
1,672,Kelsey Huth,M40-44,01:39:44,58.55,6475,46,370,Winnipeg,01:44:03
1,673,Michael Chang,M25-29,01:39:44,58.54,5551,43,291,Vancouver,01:39:44
1,674,Cara MacRae,F30-34,01:39:44,65.37,6488,22,90,Victoria,01:39:51
1,675,Brent Moore,M60-64,01:39:45,58.52,5534,40,754,Calgary,02:03:04
1,676,R. Brent Bennett,M35-39,01:39:46,58.52,4102,61,321,Vancouver,01:40:57
1,677,Deb Hall,F50-54,01:39:47,65.34,6003,25,331,Calgary,01:54:51
1,678,Avneet Brar,M30-34,01:39:48,58.50,5276,64,293,Nanaimo,01:39:48
1,679,Danielle Hubbard,F35-39,01:39:50,65.32,6256,19,99,Victoria,01:40:49
1,680,Todd Mitchell,M55-59,01:39:51,58.47,4068,51,701,Victoria,01:59:45
1,681,Mackenzie Bain,M20-24,01:39:53,58.45,5572,23,296,Wheatland County,01:39:53
1,682,Crawford Railton,M35-39,01:39:54,58.43,6528,57,307,Victoria,01:40:25
1,683,Robson Aleixo,M50-54,01:39:57,58.41,5988,38,533,Vancouver,01:51:32
1,684,Colby MacIntyre,M35-39,01:39:57,58.41,6224,62,324,Langford,01:41:09
1,685,Derek Wolf,M25-29,01:39:57,58.41,5412,44,300,Calgary,01:39:57
1,686,Stephen Tredger,M30-34,01:39:58,58.40,5016,67,303,Victoria,01:40:05
1,687,Harrison Elliott,M30-34,01:39:59,58.39,4678,66,301,Victoria,01:39:59
1,688,Mulalo Lawrence Sadike,M40-44,01:40:04,58.34,5824,43,354,Vancouver,01:42:54
1,689,Sonja Futehally,F30-34,01:40:04,65.15,5979,23,98,Victoria,01:40:46
1,690,Brenda Houston,F60-64,01:40:04,65.15,6296,21,658,Sidney,02:09:15
1,691,Brenda Erskine,F60-64,01:40:09,65.11,6597,29,817,Calgary,02:16:45
1,692,Shaun Humphreys,M60-64,01:40:09,58.30,4734,41,763,Victoria,02:03:33
1,693,Allyson Hess,F45-49,01:40:11,65.08,6025,26,275,Victoria,01:52:36
1,694,Mike Holmes,M45-49,01:40:13,58.26,5675,47,489,Maple Ridge,01:49:55
1,695,Heather Ashdown,F50-54,01:40:14,65.05,5067,23,312,Parksville,01:53:59
1,696,Ryan McGroarty,M40-44,01:40:14,58.25,5056,47,378,Victoria,01:44:35
1,697,Kristan McLeod,F50-54,01:40:15,65.04,5396,30,378,Edmonton,01:56:48
1,698,Trent Horwood,M45-49,01:40:16,58.23,4301,48,491,Nanaimo,01:49:59
1,699,Paul Vieira,M60-64,01:40:18,58.21,6059,47,807,Courtenay,02:06:10
1,700,Norman Rosell,M40-44,01:40:19,58.20,4379,48,379,Victoria,01:44:40
1,701,Dianne White,F65-69,01:40:21,64.98,4389,20,947,Campbell River,02:25:21
1,702,Jeff Gusek,M40-44,01:40:21,58.18,5852,45,367,Victoria,01:43:54
1,703,Scott Tregilges,M45-49,01:40:24,58.15,4812,40,431,Vernon,01:47:23
1,704,Graham Paul,M55-59,01:40:24,58.14,6193,44,664,Burnaby,01:58:12
1,705,Doug Lanigan,M60-64,01:40:25,58.15,5542,43,781,Powell River,02:05:04
1,706,Dwight Gay,M55-59,01:40:25,58.14,4473,45,665,Victoria,01:58:12
1,707,Carol McGuire,F55-59,01:40:25,64.93,6037,27,529,Halfmoon Bay,02:03:01
1,708,Robin Riley,F40-44,01:40:27,64.91,4200,24,171,Victoria,01:46:12
1,709,Rose Aarrestad,F50-54,01:40:32,64.85,6510,27,357,Victoria,01:55:43
1,710,Eileen McPherson,F55-59,01:40:33,64.85,4242,35,588,Moberly Lake,02:06:25
1,711,Andrea Beck,F45-49,01:40:33,64.84,5720,22,198,Victoria,01:48:12
1,712,Cindy Blackmore,F60-64,01:40:38,64.78,5369,31,827,Comox,02:17:26
1,713,Hayden Mondin,M20-24,01:40:39,58.01,6676,24,313,Victoria,01:40:39
1,714,Leslie Brown,F65-69,01:40:40,64.76,5699,17,888,Victoria,02:21:32
1,715,Emerson Watt,M30-34,01:40:41,57.99,5756,68,314,Burnaby,01:40:41
1,716,David Miller,M60-64,01:40:42,57.98,6252,50,832,Vancouver,02:07:55
1,717,Martin Baur,M40-44,01:40:42,57.97,5183,54,423,Beaumont,01:46:49
1,718,Carl Chauvin,M30-34,01:40:46,57.94,6204,69,315,Victoria,01:40:46
1,719,Marian Paterson,F70-74,01:40:47,64.70,6167,10,1030,Campbell River,02:32:58
1,720,Lauren Baker,F35-39,01:40:47,64.69,4983,23,132,Victoria,01:43:39
1,721,Conor McDiarmid,M25-29,01:40:47,57.93,5662,45,316,Victoria,01:40:47
1,722,Nathan Bryant,M25-29,01:40:49,57.91,5858,46,317,Maple Ridge,01:40:49
1,723,Andrew Lamoureux,M40-44,01:40:50,57.90,6294,52,406,Victoria,01:46:04
1,724,Micah Cockrill,M25-29,01:40:52,57.88,5971,47,319,Chilliwack,01:40:52
1,725,Alison Rhodes,F55-59,01:40:53,64.63,4089,24,503,Gibsons,02:02:01
1,726,Julie Le Goff,F55-59,01:40:59,64.57,6448,25,506,Courtenay,02:02:08
1,727,Al Johnson,M55-59,01:40:59,57.82,4474,41,651,Comox,01:57:48
1,728,Nathan Diedrich,M20-24,01:41:00,57.80,6679,25,322,Langford,01:41:00
1,729,Brett Hitchins,M35-39,01:41:05,57.76,5536,64,338,Vancouver,01:41:54
1,730,Sue Pearson,F50-54,01:41:06,64.50,6194,32,399,North Saanich,01:57:47
1,731,Rich Leighton,M60-64,01:41:07,57.74,5306,46,804,Victoria,02:05:57
1,732,Brittany Porter,F30-34,01:41:07,64.47,5323,28,113,Victoria,01:41:50
1,733,Derek Siemens,M20-24,01:41:08,57.73,5346,26,323,Victoria,01:41:08
1,734,Andrew Moffatt,M45-49,01:41:08,57.73,6384,41,449,Victoria,01:48:10
1,735,Jordan Wong,M30-34,01:41:09,57.72,5735,70,325,Victoria,01:41:09
1,736,Laura Miller,F50-54,01:41:10,64.45,5529,28,370,Victoria,01:56:26
1,737,Marilyn Johansen,F60-64,01:41:10,64.45,4613,22,683,Victoria,02:10:39
1,738,Tyler Vandenberghe,M25-29,01:41:10,57.71,6551,48,326,Victoria,01:41:10
1,739,Tony Hedayati,M50-54,01:41:12,57.70,5973,40,577,North Vancouver,01:53:54
1,740,Fiona Mac Nally,F25-29,01:41:14,64.41,4164,18,103,Vancouver,01:41:14
1,741,Chantal Coschizza,F25-29,01:41:18,64.36,4127,19,104,Courtenay,01:41:18
1,742,Alex Cosh,M25-29,01:41:18,57.63,6392,49,329,Powell River,01:41:18
1,743,Danielle Rondeau,F35-39,01:41:20,64.34,4112,21,118,Vancouver,01:42:21
1,744,Suzanne Nester,F55-59,01:41:22,64.33,4092,26,516,Bothell,02:02:35
1,745,Rob Shaw,M50-54,01:41:23,57.59,5500,42,623,Vancouver,01:56:09
1,746,Edward Hill,M45-49,01:41:23,57.59,6012,52,547,Victoria,01:52:09
1,747,Mark Dale,M30-34,01:41:25,57.56,6566,71,330,Victoria,01:41:32
1,748,Meaghan Murray,F30-34,01:41:25,64.29,5436,24,106,Vancouver,01:41:27
1,749,Fiona Coleman,F55-59,01:41:25,64.29,6233,43,657,North Saanich,02:09:14
1,750,Megan Ravenhill,F25-29,01:41:28,64.26,6645,20,107,Brentwood Bay,01:41:28
1,751,Larissa Shumuk,F40-44,01:41:28,64.26,5287,26,187,Pender Island,01:47:17
1,752,Grant Diamond,M30-34,01:41:28,57.54,4754,72,332,Victoria,01:41:35
1,753,Karli-Ann Murray,F30-34,01:41:29,64.25,4814,25,109,Vancouver,01:41:31
1,754,Adrienne Salter,F30-34,01:41:29,64.25,6255,26,110,Vancouver,01:41:31
1,755,Jordan Stapleford,F25-29,01:41:30,64.24,6378,21,108,Vancouver,01:41:30
1,756,Amanda Patteson,F30-34,01:41:30,64.23,6199,27,111,Calgary,01:41:37
1,757,Sandra Wike,F65-69,01:41:30,64.23,6151,19,932,Kelowna,02:24:51
1,758,Murray Geiger-Adams,M65-69,01:41:32,57.50,4236,28,893,Gibsons,02:12:55
1,759,Olivier Korol,M35-39,01:41:33,57.49,4195,65,349,Vancouver,01:42:46
1,760,Daniel Johnson,M35-39,01:41:33,57.49,5683,66,350,Surrey,01:42:46
1,761,Krista Predy,F35-39,01:41:34,64.19,6065,22,130,Edmonton,01:43:24
1,762,Joanne Frappell,F55-59,01:41:36,64.17,4879,34,583,Victoria,02:06:05
1,763,Ann Back,F65-69,01:41:37,64.17,5008,25,992,Victoria,02:29:28
1,764,Robert Smith,M70-74,01:41:37,57.46,6176,22,966,Gabriola Island,02:22:19
1,765,Corinne Shannon,F50-54,01:41:39,64.14,4366,26,352,Delta,01:55:36
1,766,Sasha Perron,M25-29,01:41:39,57.44,6730,50,335,Victoria,01:41:39
1,767,Lisa Moody,F50-54,01:41:40,64.13,6562,35,459,Saanichton,01:59:55
1,768,Rob Kotyshyn,M60-64,01:41:40,57.42,5247,44,790,Edmonton,02:05:26
1,769,Scott Young,M60-64,01:41:42,57.41,4163,42,771,Coquitlam,02:04:17
1,770,Mark Rankin,M60-64,01:41:43,57.40,5794,45,792,Surrey,02:05:29
1,771,Doug Johnson,M45-49,01:41:44,57.39,5143,46,484,Burnaby,01:49:42
1,772,Leah Thoren,F65-69,01:41:44,64.08,4213,18,907,Squamish,02:23:02
1,773,Cathy Gauthier,F60-64,01:41:45,64.08,4292,30,820,Port Moody,02:16:59
1,774,Michael Saurette,M55-59,01:41:47,57.36,4060,49,679,Burnaby,01:58:44
1,775,Simon Gallimore,M50-54,01:41:47,57.36,5367,44,633,Parksville,01:56:37
1,776,Harmony Wildman,F25-29,01:41:49,64.04,4123,22,112,Victoria,01:41:49
1,777,Gary (Edgard) Franco,M55-59,01:41:51,57.33,4639,52,704,Vancouver,01:59:53
1,778,Marc Imrich,M20-24,01:41:53,57.30,5930,27,337,Victoria,01:41:53
1,779,Taylor Welch,F30-34,01:41:54,63.99,5619,29,115,Vancouver,01:41:55
1,780,Graeme Wright,M35-39,01:41:54,57.30,6719,68,373,Victoria,01:44:09
1,781,William McCulloch,M20-24,01:41:56,57.28,6534,28,339,Victoria,01:41:56
1,782,Alexis Mickle,F35-39,01:42:02,63.89,5288,24,143,Vancouver,01:44:23
1,783,Ann Kask,F70-74,01:42:03,63.89,6263,13,1092,Campbell River,02:42:41
1,784,David Fyfe,M50-54,01:42:06,57.19,4542,45,640,Maple Ridge,01:56:58
1,785,Clare Hay,F35-39,01:42:07,63.84,6223,25,146,Ladner,01:44:28
1,786,Arvinder Randhawa,M45-49,01:42:08,57.17,4890,50,495,Surrey,01:50:08
1,787,Tara Peters,F55-59,01:42:09,63.83,6369,40,635,Edmonton,02:08:26
1,788,Joan Marwah,F60-64,01:42:10,63.82,6536,32,831,Parksville,02:17:32
1,789,Natalie Nobert,F55-59,01:42:10,63.82,6081,41,636,Nanaimo,02:08:28
1,790,Andy Highton,M40-44,01:42:11,57.14,4070,55,433,Nanoose Bay,01:47:29
1,791,Barb Adams,F40-44,01:42:12,63.80,4894,23,162,Victoria,01:45:44
1,792,Nikki Wilson,F45-49,01:42:15,63.77,4267,29,333,Comox,01:54:54
1,793,Dan Varga,M55-59,01:42:17,57.08,5300,53,712,Duncan,02:00:24
1,794,Carla St Cyr,F55-59,01:42:18,63.74,5261,37,605,Nanaimo,02:06:57
1,795,Jackson Borne,M20-24,01:42:18,57.07,5569,29,344,Kelowna,01:42:18
1,796,Ana Marin Navarro,F30-34,01:42:19,63.73,6568,30,120,Vancouver,01:42:34
1,797,Colena Graham,F35-39,01:42:19,63.73,4321,29,156,Victoria,01:45:13
1,798,Daniel Mackay,M25-29,01:42:22,57.03,4976,51,345,Victoria,01:42:22
1,799,Christy Robertson,F45-49,01:42:24,63.67,6221,25,254,Nanaimo,01:51:18
1,800,Roscoe McLean,M30-34,01:42:26,57.00,5316,73,346,Victoria,01:42:26
1,801,Susan Paterson,F50-54,01:42:27,63.64,4701,29,372,Vancouver,01:56:31
1,802,C J Hart,M45-49,01:42:28,56.98,4147,51,504,Nanaimo,01:50:30
1,803,Tim Murray,M50-54,01:42:30,56.96,6161,41,606,Victoria,01:55:22
1,804,Eric Deibert,M55-59,01:42:32,56.95,4563,54,716,Victoria,02:00:41
1,805,Tim Waet,M50-54,01:42:33,56.93,5227,46,650,Coquitlam,01:57:30
1,806,Finn Feschuk,M01-19,01:42:35,56.92,5609,2,410,Nanaimo,01:46:14
1,807,Ingrid Dukes,F45-49,01:42:37,63.53,4817,31,348,Victoria,01:55:20
1,808,Julie Christine Marchand,F40-44,01:42:38,63.53,4059,27,188,Vancouver,01:47:39
1,809,Charlotte Abbott,F30-34,01:42:38,63.52,4742,32,124,Victoria,01:42:54
1,810,Brittany Reinich,F30-34,01:42:39,63.52,5959,31,121,Edmonton,01:42:41
1,811,Erica Bouchard,F40-44,01:42:40,63.51,6225,25,183,Courtenay,01:46:55
1,812,Jennifer Murray,F30-34,01:42:43,63.48,4620,33,127,Mill Bay,01:43:10
1,813,Tommy Ka-Fung Tung,M40-44,01:42:43,56.84,4640,50,399,Richmond,01:45:37
1,814,Sandra Hull,F50-54,01:42:44,63.46,5432,39,482,Sidney,02:01:11
1,815,Peter Houghton,M65-69,01:42:46,56.81,6069,31,935,Victoria,02:17:20
1,816,Kelvin Lau,M40-44,01:42:47,56.81,4325,51,400,Vancouver,01:45:41
1,817,William Ross,M30-34,01:42:47,56.80,4888,74,351,Vancouver,01:42:47
1,818,Dan Hewitt,M35-39,01:42:50,56.77,5023,67,358,Victoria,01:43:21
1,819,Robert Beck,M40-44,01:42:52,56.76,5721,57,450,Victoria,01:48:12
1,820,Rory Lambert,M25-29,01:42:52,56.76,5966,52,353,Victoria,01:42:52
1,821,Glen Ritchie,M45-49,01:42:57,56.71,4419,49,494,Vancouver,01:50:06
1,822,Jason Butler,M40-44,01:43:00,56.69,6302,53,418,Victoria,01:46:38
1,823,Brenda Engel,F60-64,01:43:01,63.29,4864,26,780,Port Mcneill,02:14:52
1,824,Brad Neumann,M60-64,01:43:02,56.67,4610,53,864,Sooke,02:10:53
1,825,Erin Dopko,F35-39,01:43:05,63.25,6504,28,153,Victoria,01:44:56
1,826,Stephen Mason,M40-44,01:43:06,56.62,5591,63,478,Surrey,01:49:22
1,827,Matthew Fingas,M35-39,01:43:09,56.60,4339,70,384,Victoria,01:44:52
1,828,Alison Cheah,F35-39,01:43:10,63.20,4494,31,168,Grand Falls-Windsor,01:46:06
1,829,Colin Bell,M40-44,01:43:11,56.58,4053,56,438,Kelowna,01:47:40
1,830,Leslie Ritchey,F55-59,01:43:12,63.18,5717,46,707,North,02:11:30
1,831,Verner Sorensen,M85-89,01:43:14,56.56,5123,1,1075,Surrey,03:16:04
1,832,Sharon Fisher,F50-54,01:43:16,63.14,4568,36,465,Comox,02:00:19
1,833,Leon Yan,M25-29,01:43:17,56.53,5813,53,357,Victoria,01:43:17
1,834,John Telford,M45-49,01:43:18,56.52,5146,53,550,Brentwood Bay,01:52:20
1,835,Jennifer Evancio,F45-49,01:43:18,63.11,5724,28,329,Burnaby,01:54:45
1,836,Myron Penner,M50-54,01:43:20,56.50,4956,43,630,Abbotsford,01:56:19
1,837,Anna Randall,F40-44,01:43:22,63.08,4217,28,207,Sidney,01:48:26
1,838,Tracy Marshall,F55-59,01:43:23,63.07,4778,39,630,Victoria,02:08:18
1,839,Joelene Neumann,F25-29,01:43:24,63.06,6638,23,131,Victoria,01:43:24
1,840,Susan Baerg,F50-54,01:43:25,63.04,4821,44,537,Edmonton,02:03:31
1,841,Nancy Clark,F50-54,01:43:30,63.00,6517,45,540,Victoria,02:03:36
1,842,John Vissers,M60-64,01:43:31,56.41,5661,54,874,Abbotsford,02:11:29
1,843,Owen Smid,M30-34,01:43:31,56.40,5905,76,362,Victoria,01:43:38
1,844,Sam Cullen,M30-34,01:43:31,56.40,4876,75,361,Richmond,01:43:32
1,845,Lisa Shkrobot,F45-49,01:43:34,62.96,6159,30,338,Edmonton,01:55:02
1,846,Kaetlynd McRae,F30-34,01:43:35,62.95,4630,37,142,Calgary,01:44:18
1,847,Matthew Cantelon,M35-39,01:43:35,56.36,5918,73,396,Victoria,01:45:18
1,848,Amninder Gill,M35-39,01:43:36,56.36,6021,69,382,Burnaby,01:44:50
1,849,Megan Matz,F35-39,01:43:39,62.91,5025,26,148,Victoria,01:44:41
1,850,Timothy Watkins,M60-64,01:43:44,56.28,4359,48,814,Maple Ridge,02:06:46
1,851,Conrad Peden,M50-54,01:43:46,56.27,6761,47,653,Victoria,01:57:50
1,852,Krysta Evelyn,F35-39,01:43:47,62.82,6214,27,152,Victoria,01:44:50
1,853,David Willis,M40-44,01:43:48,56.25,5504,58,452,Comox,01:48:18
1,854,Stephen Ecklin,M30-34,01:43:49,56.24,4016,77,365,Victoria,01:43:49
1,855,Michael Benoit,M30-34,01:43:51,56.22,5292,78,366,Quesnel,01:43:51
1,856,Narissa Chadwick,F45-49,01:43:51,62.78,5411,35,376,Victoria,01:56:43
1,857,Carrie Yodanis,F50-54,01:43:52,62.77,4125,38,478,Vancouver,02:01:01
1,858,Bronwen Bell,F35-39,01:43:53,62.76,4061,35,182,Victoria,01:46:50
1,859,Jared Hulme,M40-44,01:43:53,56.21,5741,59,456,Surrey,01:48:23
1,860,Lia Musgreave,F30-34,01:43:56,62.73,5340,35,138,Victoria,01:44:12
1,861,Marcia Jansen,F45-49,01:43:57,62.73,4696,36,379,Salt Spring Island,01:56:49
1,862,Michelle Gjerde,F55-59,01:43:59,62.71,5718,32,577,Victoria,02:05:45
1,863,Nalini Raman-Wilms,F30-34,01:43:59,62.70,4452,34,133,North Vancouver,01:44:01
1,864,Eric Neil,M25-29,01:43:59,56.15,5815,54,368,Victoria,01:43:59
1,865,Bala Naidoo,M80-84,01:44:00,56.14,5407,3,1042,Ladysmith,02:49:46
1,866,Zachary Champion,M35-39,01:44:02,56.12,4418,72,395,Victoria,01:45:17
1,867,Alexzander Grubac,M25-29,01:44:03,56.11,5722,55,369,Nanaimo,01:44:03
1,868,Nathan Vanden Dungen,M35-39,01:44:04,56.11,4782,76,412,Victoria,01:46:21
1,869,Kathleen Harvey,F55-59,01:44:06,62.64,6304,45,691,New Westminster,02:10:53
1,870,Brin MacMillan,M30-34,01:44:07,56.08,4715,79,372,Victoria,01:44:07
1,871,Meghan Robinson,F25-29,01:44:08,62.61,5060,24,136,Vancouver,01:44:08
1,872,Tracy McGlade,F40-44,01:44:08,62.61,5130,32,228,Victoria,01:50:06
1,873,Jane McMullin,F65-69,01:44:11,62.59,4307,22,959,Victoria,02:26:27
1,874,Eleanor Liddy,F60-64,01:44:12,62.57,5260,36,872,Victoria,02:20:17
1,875,Ian Laxton,M35-39,01:44:13,56.02,6413,74,404,Victoria,01:45:57
1,876,Dana Morch,F30-34,01:44:14,62.55,5689,36,140,Victoria,01:44:16
1,877,Ryan Hagen,M35-39,01:44:15,56.01,6417,75,405,Victoria,01:45:58
1,878,Daniela Marquez,F20-24,01:44:15,62.54,5626,7,139,Victoria,01:44:15
1,879,Andrea Van Nieuwkuyk,F45-49,01:44:16,62.53,5052,32,359,Victoria,01:55:49
1,880,William Jackson,M35-39,01:44:16,55.99,6435,77,417,Colwood,01:46:35
1,881,Stuart Clarke,M30-34,01:44:18,55.98,5873,80,376,Victoria,01:44:25
1,882,Shayne Selluski,F45-49,01:44:18,62.51,4365,33,360,Delta,01:55:51
1,883,Kirk Lewis Lewis,M55-59,01:44:18,55.97,6238,55,749,Victoria,02:02:47
1,884,Rick Gammie,M55-59,01:44:19,55.96,5222,60,810,Campbell River,02:06:17
1,885,Gonzalo Herrera,M40-44,01:44:20,55.95,4844,64,487,Vancouver,01:49:46
1,886,Sarah Worden,F40-44,01:44:22,62.47,5048,33,234,Nanaimo,01:50:21
1,887,Sarah Hodges,F35-39,01:44:23,62.46,4439,32,173,Squamish,01:46:16
1,888,Helen McArthur,F40-44,01:44:24,62.45,6687,39,255,Victoria,01:51:20
1,889,Adeline Wong,F25-29,01:44:25,62.44,4415,25,145,Vancouver,01:44:25
1,890,Cory Cleaver,M35-39,01:44:26,55.90,5914,71,387,Victoria,01:44:58
1,891,David Kwan,M60-64,01:44:27,55.90,6664,49,828,Burnaby,02:07:38
1,892,Colin Kehoe,M40-44,01:44:28,55.88,6347,62,475,Vancouver,01:49:01
1,893,Amber Henderson,F35-39,01:44:31,62.38,4806,33,175,Nanaimo,01:46:24
1,894,Susan Peters,F40-44,01:44:32,62.38,4450,31,224,Victoria,01:49:39
1,895,Amy-Lynn Ness,F30-34,01:44:33,62.36,6218,39,151,Campbell River,01:44:49
1,896,Bil Lewis,M45-49,01:44:34,55.84,4706,54,572,Victoria,01:53:43
1,897,Debra Arsenault,F60-64,01:44:35,62.34,4792,34,851,Courtenay,02:18:50
1,898,Brie Waldron,F35-39,01:44:36,62.33,4083,30,160,Coquitlam,01:45:39
1,899,Hannah Carroll,F25-29,01:44:38,62.31,4295,26,147,Duncan,01:44:38
1,900,Candice Wheeldon,F50-54,01:44:38,62.31,4938,33,437,Comox,01:59:00
1,901,Julia MacLeod-Pharand,F30-34,01:44:41,62.28,5422,38,150,Victoria,01:44:48
1,902,Jorge Pereira,M60-64,01:44:42,55.76,5599,51,833,Vancouver,02:07:57
1,903,Cameron Owens,M50-54,01:44:42,55.76,5639,48,654,Victoria,01:57:51
1,904,Laura Gibney,F25-29,01:44:43,62.26,5112,27,149,Vancouver,01:44:43
